"cod_unita_competenza","dt_fine_val","dt_inizio_val","str_descrizione","str_uc","cod_qualifica_srq"
"UC1326","2100-12-31","2000-01-01","CONFIGURAZIONE SISTEMA DELLA CONTABILITA' GENERALE","UC1","0105"
"UC2327","2100-12-31","2000-01-01","GESTIONE PROCESSO AMMINISTRATIVO-CONTABILE","UC2","0105"
"UC3328","2100-12-31","2000-01-01","TRATTAMENTO OPERAZIONI FISCALI E PREVIDENZIALI","UC3","0105"
"UC4329","2100-12-31","2000-01-01","FORMULAZIONE BILANCIO AZIENDALE","UC4","0105"
"UC1102","2100-12-31","2000-01-01","GESTIONE FLUSSI INFORMATIVI E COMUNICATIVI","UC1","0106"
"UC2103","2100-12-31","2000-01-01","SISTEMATIZZAZIONE INFORMAZIONI E TESTI SCRITTI","UC2","0106"
"UC3104","2100-12-31","2000-01-01","TRATTAMENTO DOCUMENTI AMMINISTRATIVO-CONTABILI","UC3","0106"
"UC4105","2100-12-31","2000-01-01","ORGANIZZAZIONE RIUNIONI ED EVENTI DI LAVORO","UC4","0106"
"UC1314","2100-12-31","2000-01-01","STRUTTURAZIONE SISTEMA DI CONTABILITÀ GENERALE E ANALITICA","UC1","0107"
"UC2315","2100-12-31","2000-01-01","FORMULAZIONE BUDGET","UC2","0107"
"UC3316","2100-12-31","2000-01-01","CONTROLLO ANDAMENTO ECONOMICO-FINANZIARIO","UC3","0107"
"UC4317","2100-12-31","2000-01-01","ARTICOLAZIONE E GESTIONE STRUMENTI BANCARI","UC4","0107"
"UC196","2100-01-01","2016-02-05","IDENTIFICAZIONE BANCHE DATI","UC1","0108"
"UC296","2100-01-01","2016-02-05","GESTIONE BANCA DATI","UC2","0108"
"UC399","2100-01-01","2016-02-05","ELABORAZIONI INFORMATIVE E STATISTICHE","UC3","0108"
"UC499","2100-01-01","2016-02-05","RESTITUZIONE E ARCHIVIAZIONE DATI","UC4","0108"
"UC10109","2100-01-01","2021-02-01","Gestione amministrativa rapporti di lavoro","UC1","0109"
"UC20109","2100-01-01","2021-02-01","Formulazione prospetto paga","UC2","0109"
"UC30109","2100-01-01","2021-02-01","Trattamento adempimenti amministrativo/contabili","UC3","0109"
"UC40109","2100-01-01","2021-02-01","Assistenza e controllo flussi informativi","UC4","0109"
"UC10110","2100-01-01","2021-02-01","Gestione flussi informativi e comunicativi","UC1","0110"
"UC20110","2100-01-01","2021-02-01","Sistematizzazione comunicazioni e documenti ","UC2","0110"
"UC30110","2100-01-01","2021-02-01","Trattamento documenti amministrativo-contabili","UC3","0110"
"UC40110","2100-01-01","2021-02-01","Organizzazione riunioni ed eventi di lavoro","UC4","0110"
"UC1330","2100-12-31","2000-01-01","ANALISI TECNICA FABBISOGNO D'ACQUISTO","UC1","0203"
"UC2331","2100-12-31","2000-01-01","ORGANIZZAZIONE PIANO D'ACQUISTO","UC2","0203"
"UC3332","2100-12-31","2000-01-01","CONFIGURAZIONE SISTEMA DI FORNITURA","UC3","0203"
"UC4333","2100-12-31","2000-01-01","GESTIONE PROCESSI DI ACQUISIZIONE","UC4","0203"
"UC1446","2100-12-31","2000-01-01","STRUTTURAZIONE PROGRAMMA DI PRODUZIONE","UC1","0204"
"UC2447","2100-12-31","2000-01-01","DIMENSIONAMENTO FABBISOGNI DI RISORSE","UC2","0204"
"UC3448","2100-12-31","2000-01-01","CONFIGURAZIONE PROCESI DI APPROVIGIONAMENTO","UC3","0204"
"UC4449","2100-12-31","2000-01-01","SVILUPPO VALUTAZIONI DI CAPACITA' PRODUTTIVA","UC4","0204"
"UC1130","2100-12-31","2000-01-01","ASSISTENZA CLIENTI","UC1","0404"
"UC2131","2100-12-31","2000-01-01","DIAGNOSI TECNICA E STRUMENTALE GUASTI","UC2","0404"
"UC3132","2100-12-31","2000-01-01","RIPARAZIONE E COLLAUDO AUTOVEICOLO","UC3","0404"
"UC4133","2100-12-31","2000-01-01","MANUTENZIONE AUTOVEICOLO","UC4","0404"
"UC1178","2100-12-31","2000-01-01","DIAGNOSI DANNO TELAIO E CARROZZERIA","UC1","0405"
"UC2179","2100-12-31","2000-01-01","COMPOSIZIONE ORGANI MECCANICI E PARTI ACCESSORIE DELLA CARROZZERIA","UC2","0405"
"UC3180","2100-12-31","2000-01-01","LAVORAZIONe CARROZZERIA E TELAIO DELL’AUTOVEICOLO","UC3","0405"
"UC4181","2100-12-31","2000-01-01","TRATTAMENTO CROMATICO DELL’AUTOVEICOLO","UC4","0405"
"UC1318","2100-12-31","2000-01-01","ASSISTENZA CLIENTI","UC1","0406"
"UC2319","2100-12-31","2000-01-01","DIAGNOSI TECNICA E STRUMENTALE APPARATI ELETTRICI/ELETTRONICI DELL’AUTOVEICOLO","UC2","0406"
"UC3320","2100-12-31","2000-01-01","CONGEGNAMENTO APPARATI ELETTRICI/ELETTRONICI DELL’AUTOVEICOLO","UC3","0406"
"UC4321","2100-12-31","2000-01-01","CONFIGURAZIONE REQUISITI TECNICI DI APPARATI ELETTRICI/ELETTRONICI DELL’AUTOVEICOLO","UC4","0406"
"UC100","2100-01-01","2016-02-23","ASSISTENZA CLIENTI","UC1","0407"
"UC200","2100-01-01","2016-02-05","DIAGNOSI TECNICA E STRUMENTALE GUASTI","UC2","0407"
"UC300","2100-01-01","2016-02-05","RIPARAZIONE E COLLAUDO AUTOVEICOLO","UC3","0407"
"UC400","2100-01-01","2016-02-05","MANUTENZIONE AUTOVEICOLO","UC4","0407"
"UC1131","2100-01-01","2016-07-19","ASSISTENZA CLIENTI","UC1","0408"
