"cod_qualifica_srq","dt_fine_val","dt_inizio_val","cod_padre","descrizione"
"0000","2100-01-01","2015-09-16","0","Tirocinio inclusivo D - qualifica non obbligatoria"
"0100","2100-01-01","2006-01-01","0","AMMINISTRAZIONE E CONTROLLO D'IMPRESA"
"0101","2010-09-20","2006-01-01","0100","OPERATORE AMMINISTRATIVO-SEGRETARIALE"
"0102","2010-09-20","2006-01-01","0100","TECNICO AMMINISTRAZIONE, FINANZA E CONTROLLO DI GESTIONE"
"0103","2010-09-20","2006-01-01","0100","TECNICO CONTABILE"
"0104","2010-09-20","2006-01-01","0100","TECNICO CONTABILE"
"0105","2100-01-01","2010-09-20","0100","TECNICO CONTABILE"
"0106","2021-01-31","2010-09-20","0100","OPERATORE AMMINISTRATIVO-SEGRETARIALE"
"0107","2100-01-01","2010-09-20","0100","TECNICO AMMINISTRAZIONE, FINANZA E CONTROLLO DI GESTIONE"
"0108","2100-01-01","2016-02-05","0100","TECNICO NELLA GESTIONE ED ELABORAZIONE DATI"
"0109","2100-01-01","2021-02-01","0100","TECNICO NELL'AMMINISTRAZIONE DEL PERSONALE"
"0110","2100-01-01","2021-02-01","0100","OPERATORE AMMINISTRATIVO-SEGRETARIALE"
"0200","2100-01-01","2006-01-01","0","APPROVVIGIONAMENTO E GESTIONE DELLA PRODUZIONE INDUSTRIALE"
"0201","2010-09-20","2006-01-01","0200","TECNICO DEGLI ACQUISTI E APPROVVIGIONAMENTI"
"0202","2010-09-20","2006-01-01","0200","TECNICO DI PROGRAMMAZIONE DELLA PRODUZIONE INDUSTRIALE"
"0203","2100-01-01","2010-09-20","0200","TECNICO DEGLI ACQUISTI E APPROVVIGIONAMENTI"
"0204","2100-01-01","2010-09-20","0200","TECNICO DI PROGRAMMAZIONE DELLA PRODUZIONE INDUSTRIALE"
"0300","2010-09-20","2006-01-01","0","ASSISTENZA SOCIALE, SOCIO-SANITARIA, SANITARIA"
"0301","2010-09-20","2006-01-01","0300","ANIMATORE SOCIALE"
"0302","2010-09-20","2006-01-01","0300","INTERPRETE IN LINGUA ITALIANA DEI SEGNI"
"0303","2010-09-20","2006-01-01","0300","MEDIATORE INTERCULTURALE"
"0304","2010-09-20","2006-01-01","0300","OPERATORE SOCIO-SANITARIO"
"0305","2010-09-20","2009-02-16","0300","MEDIATORE INTERCULTURALE"
"0306","2010-09-20","2009-02-23","0300","OPERATORE SOCIO SANITARIO"
"0400","2100-01-01","2006-01-01","0","AUTORIPARAZIONE"
"0401","2010-09-20","2006-01-01","0400","OPERATORE DELL'AUTORIPARAZIONE"
"0402","2010-09-20","2006-01-01","0400","OPERATORE DELLE LAVORAZIONI DI CARROZZERIA"
"0403","2010-09-20","2006-01-01","0400","TECNICO AUTRONICO DELL'AUTOMOBILE"
"0404","2016-02-23","2010-09-20","0400","OPERATORE DELL'AUTORIPARAZIONE"
"0405","2019-02-04","2010-09-20","0400","OPERATORE DELLE LAVORAZIONI DI CARROZZERIA"
"0406","2016-07-18","2010-09-20","0400","TECNICO AUTRONICO DELL'AUTOMOBILE"
"0407","2021-01-31","2016-02-23","0400","OPERATORE MECCATRONICO DELL'AUTORIPARAZIONE"
"0408","2021-01-31","2016-07-19","0400","TECNICO AUTRONICO DELL'AUTOMOBILE"
"0409","2021-01-31","2019-07-01","0400","OPERATORE DELLE LAVORAZIONI DI CARROZZERIA"
"0410","2100-01-01","2021-02-01","0400","TECNICO AUTRONICO DELL'AUTOMOBILE"
"0411","2100-01-01","2021-02-01","0400","OPERATORE MECCATRONICO DELL'AUTORIPARAZIONE"
"0412","2100-01-01","2021-02-01","0400","OPERATORE DELLE LAVORAZIONI DI CARROZZERIA"
"0500","2010-09-20","2006-01-01","0","COSTRUZIONI EDILI"
"0501","2010-09-20","2006-01-01","0500","CARPENTIERE"
"0502","2010-09-20","2006-01-01","0500","OPERATORE EDILE ALLE INFRASTRUTTURE"
"0503","2010-09-20","2006-01-01","0500","OPERATORE EDILE ALLE STRUTTURE"
"0504","2010-09-20","2006-01-01","0500","TECNICO DI CANTIERE EDILE"
"0505","2010-09-20","2006-01-01","0500","DISEGNATORE EDILE"
"0506","2010-09-20","2009-05-04","0500","TECNICO NELLA PROGETTAZIONE E GESTIONE DI INTERVENTI STRUTTURALI"
"0600","2010-09-20","2006-01-01","0","DIFESA E VALORIZZAZIONE DEL TERRITORIO"
"0601","2010-09-20","2006-01-01","0600","TECNICO AMBIENTALE"
"0602","2010-09-20","2006-01-01","0600","TECNICO DEGLI INTERVENTI SULLA RISORSA AGROFORESTALE E DEL SUOLO"
"0603","2010-09-20","2006-01-01","0600","TECNICO NELLA GESTIONE DEL CICLO INTEGRATO DELLE RISORSE IDRICHE"
"0604","2010-09-20","2006-01-01","0600","TECNICO NELLA GESTIONE DI IMPIANTI DI TRATTAMENTO RIFIUTI URBANI"
"0605","2010-09-20","2006-01-01","0600","TECNICO NELLA PIANIFICAZIONE DEL CICLO INTEGRATO DEI RIFIUTI URBANI"
"0606","2010-09-20","2006-01-01","0600","TECNICO NELLA PROGRAMMAZIONE DELLE RISORSE AGROFORESTALI"
"0607","2010-09-20","2006-01-01","0600","TECNICO NELLA PROGRAMMAZIONE DELLE RISORSE IDRICHE"
"0608","2010-09-20","2008-01-01","0600","TECNICO NELLA PROGRAMMAZIONE DI INTERVENTI FAUNISTICO-AMBIENTALI"
"0610","2010-09-20","2009-05-04","0600","TECNICO IN ACUSTICA AMBIENTALE"
